"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ら行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛のばか"
"http://ja.dbpedia.org/resource/恋愛のばか","http://www.w3.org/2000/01/rdf-schema#label","恋愛のばか"
"http://ja.dbpedia.org/resource/恋愛のばか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/恋愛のばか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageID",2104950
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageRevisionID",74585028
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/恋愛のばか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恋愛のばか"
"http://ja.dbpedia.org/resource/恋愛のばか","http://dbpedia.org/ontology/wikiPageLength",87
"http://ja.dbpedia.org/resource/恋愛のばか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恋愛のばか?oldid=74585028&ns=0"
"http://wikidata.dbpedia.org/resource/Q11492045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋愛のばか"
"http://ja.wikipedia.org/wiki/恋愛のばか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恋愛のばか"
