"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/ワン・ツウ_アタック!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/夜明けの刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本マチ子"
"http://ja.dbpedia.org/resource/杉本マチ子","http://www.w3.org/2000/01/rdf-schema#label","杉本マチ子"
"http://ja.dbpedia.org/resource/杉本マチ子","http://www.w3.org/2000/01/rdf-schema#comment","杉本 マチ子（すぎもと マチこ、1946年6月11日 - ）は、日本の女優、声優。1961年にデビューした。"
"http://ja.dbpedia.org/resource/杉本マチ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/杉本マチ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/杉本マチ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageID",4146270
"http://ja.dbpedia.org/resource/杉本マチ子","http://dbpedia.org/ontology/wikiPageRevisionID",92035262
