"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://www.w3.org/2000/01/rdf-schema#label","エスゲイ・バカトル"
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364g_"
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://dbpedia.org/ontology/wikiPageID",2945335
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://dbpedia.org/ontology/wikiPageRevisionID",50961074
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスゲイ"
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イェスゲイ"
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスゲイ・バカトル"
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/エスゲイ・バカトル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスゲイ・バカトル?oldid=50961074&ns=0"
"http://ja.wikipedia.org/wiki/エスゲイ・バカトル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスゲイ・バカトル"
