"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11602056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/ウィザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/兵庫県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/宮吉拓実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/株式会社立学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/熊田瑠偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://www.w3.org/2000/01/rdf-schema#label","第一学院高等学校養父本校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://www.w3.org/2000/01/rdf-schema#comment","第一学院高等学校養父本校（だいいちがくいんこうとうがっこうやぶほんこう）は、兵庫県養父市にある私立高等学校。"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の通信制高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立高等学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:養父市の学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社立学校"
"http://ja.dbpedia.org/resource/第一学院高等学校養父本校","http://dbpedia.org/ontology/wikiPageID",1139308
