"subject","predicate","object"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_そこのけ!電リク_ザ・ベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_そこのけ!電リク_ザ・ベスト10","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_そこのけ!電リク_ザ・ベスト10","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/2000/01/rdf-schema#label","NISSANミッドナイトステーション ザ・欽グルスショー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://www.w3.org/2000/01/rdf-schema#comment","『NISSANミッドナイトステーション ザ・欽グルスショー』（にっさんミッドナイトステーション ザ・きんグルスショー、英字表記：NISSAN Midnight Station The Kingles Show）は、1983年10月4日から1985年10月4日までTBSラジオで月曜日から金曜日（1984年4月から1985年3月まで月曜日から土曜日）の、24:00から25:00まで放送されていたラジオ番組。 TBSラジオから配布されていた番組表等に『ニッサンミッドナイトステーション ザ・欽グルスショウ』の表記も用いられている。 開始から1984年4月までは、『NISSANミッドナイトステーション ザ・欽グルス電リク60分』（にっさんミッドナイトステーション ザ・きんグルスでんリクろくじっぷん）というタイトルで放送された。 一貫して日産自動車（NISSAN）一社提供による冠スポンサー番組だった。"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NISSANミッドナイトステーション"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コサキン"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欽ちゃんファミリー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageID",1026876
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageRevisionID",92283193
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コサキン"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野咲たみこ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺仕事人"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欽ちゃんファミリー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急ハイランド"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シール"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進め!おもしろバホバホ隊"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらべ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠スポンサー番組"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾山"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤清六"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SURF&SNOW_(ラジオ番組)"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山浩司"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふつおた"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比ヶ浜"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原めいこ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋真美"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサキン"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサキンDEワァオ!"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電リク"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレットペーパー"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリルフール"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカちゃん人形"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニ"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タートルネック"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野手"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しりとり"
"http://ja.dbpedia.org/resource/NISSANミッドナイトステーション_ザ・欽グルスショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色"
