"subject","predicate","object"
"http://ja.dbpedia.org/resource/山県市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広厳寺_(山県市)"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/2000/01/rdf-schema#label","広厳寺 (山県市)"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/2000/01/rdf-schema#comment","広厳寺（こうごんじ）は、岐阜県山県市にある臨済宗妙心寺派の寺院。"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の建築物"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市の歴史"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageID",2669839
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageRevisionID",71380779
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の寺"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県市の建築物"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県市の歴史"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲見直保"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃三十三観音"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃三十三観音霊場"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kougenji001.JPG"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kougenji002.JPG"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳岩"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://xmlns.com/foaf/0.1/name","広厳寺"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kougenji002.jpg?width=300"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広厳寺_(山県市)"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4951
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.georss.org/georss/point","35.495111111111115 136.80069444444445"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.801
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kougenji002.jpg"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kougenji001.jpg"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/山号","法雲山"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/札所等","美濃三十三観音10番"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/鷲見直保"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/淳岩"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/名称","広厳寺"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/所在地","岐阜県山県市高富69"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Kougenji002.JPG"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/address","岐阜県山県市高富69"
"http://ja.dbpedia.org/resource/広厳寺_(山県市)","http://dbpedia.org/ontology/abstract","広厳寺（こうごんじ）は、岐阜県山県市にある臨済宗妙心寺派の寺院。"
