"subject","predicate","object"
"http://ja.dbpedia.org/resource/会津松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容詮"
"http://ja.dbpedia.org/resource/会津藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容詮"
"http://ja.dbpedia.org/resource/前田重教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容詮"
"http://ja.dbpedia.org/resource/前田重教","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平容詮"
"http://ja.dbpedia.org/resource/松平容住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容詮"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/2000/01/rdf-schema#label","松平容詮"
"http://ja.dbpedia.org/resource/松平容詮","http://www.w3.org/2000/01/rdf-schema#comment","松平 容詮（まつだいら かたさだ）は、江戸時代中期の陸奥国会津藩の世嗣。官位は従四位下・侍従兼駿河守。"
"http://ja.dbpedia.org/resource/松平容詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津松平家"
"http://ja.dbpedia.org/resource/松平容詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年没"
"http://ja.dbpedia.org/resource/松平容詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/松平容詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1750年生"
"http://ja.dbpedia.org/resource/松平容詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津藩の人物"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageID",873109
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageRevisionID",76021895
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平正容"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津藩の人物"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田重教"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容住"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日_(旧暦)"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年没"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容序"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容章"
"http://ja.dbpedia.org/resource/松平容詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
