"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/フジテレビ月曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/万国びっくりショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/2000/01/rdf-schema#label","世界の秘密"
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/2000/01/rdf-schema#comment","『世界の秘密』（せかいのひみつ）は、1971年4月5日から同年9月27日までフジテレビ系列局で放送されていたフジテレビ製作のクイズ番組である。放送時間は毎週月曜 20:30 - 21:00 （日本標準時）。"
"http://ja.dbpedia.org/resource/世界の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/世界の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのクイズ番組の歴史"
"http://ja.dbpedia.org/resource/世界の秘密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋紡グループ単独提供番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageID",2041894
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageRevisionID",82403451
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋紡グループ単独提供番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国びっくりショー"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのクイズ番組の歴史"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋紡"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待ッテマシタ!"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミ・山田"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神津善行"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーデス・ハンソン"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界びっくりスペシャル"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ月曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おにぎり母さん"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小金治"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エクスラン工業"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/世界の秘密","http://xmlns.com/foaf/0.1/name","世界の秘密"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/date","--06-12"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/イーデス・ハンソン"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/出演者","藤原弘通"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/神津善行"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロミ・山田"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/桂小金治"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/前番組","--03-01"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/前番組","※20:56 - 21:00"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/おにぎり母さん"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/前番組","※20:00 - 20:56待ッテマシタ!"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/前番組","--01-04"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/放送時間","月曜 20:30 - 21:00"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/放送枠","1230.0"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/放送枠","（東洋紡績・日本エクスラン工業提供枠）"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/世界びっくりスペシャル"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/次番組","--10-04"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/次番組","※20:00 - 20:56待ッテマシタ!"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/次番組","※20:56 - 21:00"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/番組名","--04-05"
"http://ja.dbpedia.org/resource/世界の秘密","http://ja.dbpedia.org/property/番組名","世界の秘密"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/abstract","『世界の秘密』（せかいのひみつ）は、1971年4月5日から同年9月27日までフジテレビ系列局で放送されていたフジテレビ製作のクイズ番組である。放送時間は毎週月曜 20:30 - 21:00 （日本標準時）。"
"http://ja.dbpedia.org/resource/世界の秘密","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界の秘密"
"http://ja.dbpedia.org/resource/世界の秘密","http://dbpedia.org/ontology/wikiPageLength",2093
"http://ja.dbpedia.org/resource/世界の秘密","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界の秘密?oldid=82403451&ns=0"
"http://ja.dbpedia.org/resource/世界びっくりスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/待ッテマシタ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/日本エクスラン工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.dbpedia.org/resource/おにぎり母さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の秘密"
"http://wikidata.dbpedia.org/resource/Q11362187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の秘密"
"http://ja.wikipedia.org/wiki/世界の秘密","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界の秘密"
