"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11572280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/摩尼寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/渡辺美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/2000/01/rdf-schema#label","玄忠寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://www.w3.org/2000/01/rdf-schema#comment","玄忠寺（げんちゅうじ）は鳥取県鳥取市にある浄土宗の仏教寺院。正式名は、大唐大巖深心山九品院玄忠寺。鍵屋の辻の決闘で広く知られる剣豪荒木又右衛門の菩提寺で、境内にはその所縁の品や資料を展示する荒木又右衛門遺品館が設けられている。"
"http://ja.dbpedia.org/resource/玄忠寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/玄忠寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/玄忠寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/玄忠寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の博物館"
"http://ja.dbpedia.org/resource/玄忠寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageID",2150102
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageRevisionID",91128650
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘楼"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄中寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田元旦"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取駅"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木百拙"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ノ丸バス"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄忠寺_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤基次"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九品院"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genchuji_Tottori02n4592.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福寺_(鳥取市)"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新品治町"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genchuji_Tottori05n4200.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genchuji_Tottori11n4200.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Genchuji_Tottori12n4592.jpg"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田稲皐"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常忍寺"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ麒麟獅子"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木又右衛門"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1660年"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の博物館"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤丈庵"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵屋の辻の決闘"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深心大忠"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富木常忍"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyoito.net/dd.aspx%3Fspotid=61&menuid=1021"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://otera.jodo.or.jp/temple/34-007/"
"http://ja.dbpedia.org/resource/玄忠寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torican.jp/spot/gentyuuji"
