"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1630431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/2000/01/rdf-schema#label","ホスピタルコーポレーション・オブ・アメリカ"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://www.w3.org/2000/01/rdf-schema#comment","ホスピタルコーポレーション・オブ・アメリカ（Hospital Corporation of America、HCA）は、米国テネシー州に本部を置く、営利型として世界最大の医療提供者である。HCAは米国と英国において、167の病院、113の外科センターを運営している。 2006年、コールバーグ・クラビス・ロバーツとベインキャピタルは、メリルリンチ証券と共に、HCA社を創業者一家より316億ドルで買収した。2011年3月、HCAはニューヨーク証券取引所に再上場し、1260億株が市場に放出された。これはプライベートエクイティからの再上場としては過去最大規模であった"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの医療機関"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療関連の企業"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年設立の企業"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医療機関"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NYSE上場企業"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageID",3239977
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageRevisionID",84315553
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療関連の企業"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリルリンチ証券"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立の企業"
"http://ja.dbpedia.org/resource/ホスピタルコーポレーション・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールバーグ・クラビス・ロバーツ"
