"subject","predicate","object"
"http://ja.dbpedia.org/resource/山陰海岸ジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野鉱山"
"http://ja.dbpedia.org/resource/日本の鉱山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野鉱山"
"http://ja.dbpedia.org/resource/竹野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/2000/01/rdf-schema#label","竹野鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://www.w3.org/2000/01/rdf-schema#comment","竹野鉱山（たけのこうざん）は、兵庫県豊岡市竹野町（旧城崎郡竹野町）にあった鉱山。"
"http://ja.dbpedia.org/resource/竹野鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の地理"
"http://ja.dbpedia.org/resource/竹野鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の歴史"
"http://ja.dbpedia.org/resource/竹野鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の経済"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageID",4228190
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageRevisionID",84424356
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の地理"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の歴史"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力発電"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久原財閥"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎郡"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパシフィック・カッパー佐賀関製錬所"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野町"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中竹野村"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹野駅"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の廃鉱山"
"http://ja.dbpedia.org/resource/竹野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
