"subject","predicate","object"
"http://ja.dbpedia.org/resource/交友倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜兵衛"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://www.w3.org/2000/01/rdf-schema#label","山下喜兵衛"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://www.w3.org/2000/01/rdf-schema#comment","山下 喜兵衛（やました きへえ、1867年3月1日（慶応3年1月25日） - 1936年（昭和11年）5月12日）は、明治から昭和時代前期の政治家、実業家。貴族院多額納税者議員。"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県議会議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市議会議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageID",4045045
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",89302794
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県議会"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貯蓄銀行"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県選出の貴族院多額納税者議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市議会"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県議会議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市議会議員"
"http://ja.dbpedia.org/resource/山下喜兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
