"subject","predicate","object"
"http://ja.dbpedia.org/resource/忠清南道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.dbpedia.org/resource/慶尚北道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://www.w3.org/2000/01/rdf-schema#label","星州都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://www.w3.org/2000/01/rdf-schema#comment","星州都氏（ソンジュドし、성주도씨）は、朝鮮の氏族の一つ。本貫は慶尚北道星州郡である。2015年の調査では、53,066人（他に同系列のは1,479人）である。 始祖は、高句麗の建国に手柄を立てた都祖である。都祖は、中国前漢成帝代に高句麗に到来して鄒募王（朱蒙）の臣下となった。都祖は朱蒙の死後、高句麗の王位継承紛争に介入して瑠璃明王が高句麗の第2代国王に即位することを助けた。その子孫が朝鮮に南下して、百済、新羅にも広がった。『典故大方』『朝鮮氏族統譜』によると、原始祖は百済蓋鹵王（近蓋婁王）時の人物である都彌ある。政丞に任命され、星山府院君に封じられ、星州に定着した。"
"http://ja.dbpedia.org/resource/星州都氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/星州都氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星州都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageID",3740971
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageRevisionID",92476230
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星山都氏"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都_(姓)"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/星州都氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の外来帰化氏族"
