"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fediverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Identi.ca"
"http://ja.dbpedia.org/resource/GNU_Affero_General_Public_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Identi.ca"
"http://ja.dbpedia.org/resource/GNU_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Identi.ca"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/2000/01/rdf-schema#label","Identi.ca"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/2000/01/rdf-schema#comment","identi.caとは、140文字までのつぶやきを投稿できるオープンソースのソーシャル・ネットワーキング・サービス及びマイクロブログサービスである。Twitterに似ているが、投票機能やグループなど、Twitterには実装されていないものも多い。"
"http://ja.dbpedia.org/resource/Identi.ca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw8cw"
"http://ja.dbpedia.org/resource/Identi.ca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニブログ"
