"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_identity_document","http://dbpedia.org/ontology/wikiPageID",3077424
"http://ja.dbpedia.org/resource/Template:Infobox_identity_document","http://dbpedia.org/ontology/wikiPageRevisionID",76134369
"http://ja.dbpedia.org/resource/Template:Infobox_identity_document","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_identity_document","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_identity_document","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_identity_document?oldid=76134369&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_identity_document/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/Template:Infobox_Identity_document","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/イスラエル旅券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/パスポートカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/マイナンバーカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/中華民国台湾地区入出境許可証","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/中華民国旅券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://ja.dbpedia.org/resource/日本国旅券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
"http://wikidata.dbpedia.org/resource/Q6366238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_identity_document"
