"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q883831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ウェリントン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ウッドボーン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/オークランド国際空港_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/クライストチャーチ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/サム・プラットリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/デイビッド・ヒル_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/デイヴィッド・ティース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ニュージーランドの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ニュージーランドの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ニュージーランドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ネルソン地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://www.w3.org/2000/01/rdf-schema#label","ブレナム (ニュージーランド)"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://www.w3.org/2000/01/rdf-schema#comment","ブレナム（英: Blenheim、マオリ語: Waiharakeke）は、ニュージーランド南島北東部にある都市。人口は2万8200人（2020年人口統計）。首都ウェリントンから約73キロ南西に位置し、マールボロ地方の中心都市である。"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wl4m"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blenheim"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マールボロ地方"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの港湾都市"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの都市"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageID",2391673
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageRevisionID",91376361
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マールボロ地方"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズタウン_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン国際空港"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの港湾都市"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレナム空港"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ国際空港"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの都市"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blenheim,_NZ.jpg"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールボロ地方"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marlborough.govt.nz/"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ブレナム_(ニュージーランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZ-stub"
