"subject","predicate","object"
"http://ja.dbpedia.org/resource/D'グラフォート札幌ステーションタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧"
"http://ja.dbpedia.org/resource/JRタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧"
"http://ja.dbpedia.org/resource/The_TOWER_OBIHIRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧"
"http://ja.dbpedia.org/resource/中国地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧"
"http://ja.dbpedia.org/resource/九州地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://www.w3.org/2000/01/rdf-schema#label","北海道の超高層建築物の一覧"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://www.w3.org/2000/01/rdf-schema#comment","北海道の超高層建築物の一覧（ほっかいどうのちょうこうそうけんちくぶつのいちらん）は、北海道にある高さ100m以上の超高層建築物の一覧である。"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の一覧"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の超高層ビル一覧"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の建築物"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageID",2646638
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91990739
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sapporo_Center_Building.jpg"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sapporo-Prince-Hotel-Tower01.JPG"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMS_NEW_TOWER_中島"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JR_Sapporo_Sta07s3s2790_cropped.jpg"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層建築物"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vell_View_Tower_Kotoni.jpg"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の一覧"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県庁所在地"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/北海道の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナ"
