"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q795339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.dbpedia.org/resource/1961年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.dbpedia.org/resource/1961年の宇宙飛行","http://ja.dbpedia.org/property/payload","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.dbpedia.org/resource/マーキュリー・アトラス4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインジャー1号"
"http://ja.dbpedia.org/resource/レインジャー1号","http://www.w3.org/2000/01/rdf-schema#label","レインジャー1号"
"http://ja.dbpedia.org/resource/レインジャー1号","http://www.w3.org/2000/01/rdf-schema#comment","レインジャー1号（Ranger 1）は、アメリカ航空宇宙局の月探査機の試験機。レインジャー計画における最初の探査機である。主なミッションは、今後の月探査や惑星探査ミッションに必要な機能や部品をテストすることだった。また、の粒子や場を研究することも目的としていた。このミッションは、後半でロケットが故障したため、部分的にしか成功しなかった。"
"http://ja.dbpedia.org/resource/レインジャー1号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l40y"
"http://ja.dbpedia.org/resource/レインジャー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年8月"
"http://ja.dbpedia.org/resource/レインジャー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レインジャー計画"
"http://ja.dbpedia.org/resource/レインジャー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の宇宙飛行"
"http://ja.dbpedia.org/resource/レインジャー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageID",1951702
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageRevisionID",75644607
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁力計"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス・アジェナ"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインジャー計画"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンチレーション検出器"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙塵"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年8月"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離箱"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星間空間"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ranger_1.jpg"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル空軍基地"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線機"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビジウム"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月探査機"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レインジャー計画"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の宇宙飛行"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラボラアンテナ"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待機軌道"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静電気"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ranger12.htm"
"http://ja.dbpedia.org/resource/レインジャー1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19780007206_1978007206.pdf"
