"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR北海道の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライラック_(列車)"
"http://ja.dbpedia.org/resource/のりもの探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライラック_(列車)"
"http://ja.dbpedia.org/resource/三笠市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライラック_(列車)"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://www.w3.org/2000/01/rdf-schema#label","ライラック (列車)"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の交通史"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_ら"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館本線"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageID",1154011
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",65820564
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館本線"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムイ_(列車)"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_ら"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の交通史"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カムイ_(列車)"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://dbpedia.org/ontology/wikiPageLength",185
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライラック_(列車)?oldid=65820564&ns=0"
"http://ja.dbpedia.org/resource/ライラック_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライラック_(列車)"
"http://ja.wikipedia.org/wiki/ライラック_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライラック_(列車)"
