"subject","predicate","object"
"http://ja.dbpedia.org/resource/HBM-SSC","http://www.w3.org/2000/01/rdf-schema#label","HBM-SSC"
"http://ja.dbpedia.org/resource/HBM-SSC","http://www.w3.org/2000/01/rdf-schema#comment","HBM-SSC（エイチビーエム・エスエスシー）とは、2010年に始まった、ソマリランドとプントランドの間に住むデュルバハンテ氏族による自称自治政府の名前。「SSC地域の救済・統一機関」（Haggaanka Badbaadinta iyo Mideynta SSC）の略称。また、この自治権獲得運動をSSC運動と呼ぶこともある。当初は国外ディアスポラなどの支援を受けてソマリア連邦の一構成国となることを目標に据えていたが、隣国のソマリランド、プントランドの両方から認められず、ソマリランドとの戦闘を通じて単なる民兵組織となってしまい、デュルバハンテ氏族からも支持を失い、HBM-SSCの大統領がソマリランド政府に加わる形で活動を終結した。活動初期を除いて事実上の民兵組織だったため、SSC民兵と呼ばれることもある。その後のデュルバハンテ氏族の自治権獲得運動は、新たに作られたチャツモ国という組織が行った。 なお、単に「SSC」とされることもあるが、SSCの略号はSSC地域の意味で使われることもあるので、ニュースなどを読む場合には注意が必要である。"
"http://ja.dbpedia.org/resource/HBM-SSC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリアの政治"
"http://ja.dbpedia.org/resource/HBM-SSC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スール州"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageID",4509378
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageRevisionID",88684948
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア信託統治領ソマリア"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラーウィーシュ国"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スール州"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナーグ州"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリーア"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラス・アノド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレー"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイン州"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーホードレ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゴガネ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プントランド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領ソマリランド"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラド・アブドゥラヒ・ガラド・ソーフェ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメッド・モハメッド・マハムド・シランヨ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガローウェ"
"http://ja.dbpedia.org/resource/HBM-SSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア暫定連邦政府"
