"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/2000/01/rdf-schema#label","ハノーファー市庁舎"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/2000/01/rdf-schema#comment","ハノーファー市庁舎（ドイツ語: Neues Rathaus、英語: The New Town Hall）は、12年の工期を経て1913年6月20日に開庁したドイツニーダーザクセン州の州都ハノーファーの市役所である。ヴィルヘルム2世時代に建てられた城のような折衷様式の建物で、ハノーファー旧市街の南縁にあるマシュ・パークと呼ばれる10ヘクタールの公園に囲まれた中に建てられている。以前に使用されていた旧市庁舎に対して「新市庁舎」とも呼ばれている。"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r55xq"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの行政機関"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:役所"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの政府建築物"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageID",3109539
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageRevisionID",82238078
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの行政機関"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市役所"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルツ山地"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金マルク"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cupola_Hanover_City_Hall.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cupola_Hanover_City_Hall_Drawing.jpg"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの政府建築物"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Neues_Rathaus_night.jpg"
