"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55534581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/福岡県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/行橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://www.w3.org/2000/01/rdf-schema#label","行橋市立行橋南小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://www.w3.org/2000/01/rdf-schema#comment","行橋市立行橋南小学校（ゆくはししりつ ゆくはしみなみしょうがっこう,英語: Yukuhashi City Yukuhashi South Elementary School）は、福岡県行橋市南大橋にある公立小学校。"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の公立小学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行橋市の学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageID",3802101
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848707
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和教育"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際理解教育"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母語話者"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動"
"http://ja.dbpedia.org/resource/行橋市立行橋南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操"
