"subject","predicate","object"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/1917年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/1999年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/1999年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/1999年日本週末興行成績1位の映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://wikidata.dbpedia.org/resource/Q260821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/B'z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/マキ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/マリア・ニコラエヴナ_(ニコライ2世皇女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/モニカ・ライアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/ラグダ・アル＝ハティーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/ワルサーPPKに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/中嶋聡彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/中澤勇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/中野達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/井上隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/伊東たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/伊藤嘉之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/佐々木恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/佐藤しのぶ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/佐藤真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/依田英助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/入好さとる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/兵頭敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/劇場版_名探偵コナン_主題歌集_〜“20”All_Songs〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/加藤俊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/千明孝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/千葉一伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/古内一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/吉岡昌仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_11人目のストライカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_14番目の標的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_14番目の標的","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_から紅の恋歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_ゼロの執行人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_ベイカー街の亡霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/2000/01/rdf-schema#label","名探偵コナン 世紀末の魔術師"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/2000/01/rdf-schema#comment","『名探偵コナン 世紀末の魔術師』（めいたんていコナン せいきまつのまじゅつし）は、1999年4月17日に公開された劇場版『名探偵コナン』シリーズの第3作目にあたる劇場版アニメ。上映時間は100分。興行収入は26億円、配給収入は14億5000万円、観客動員数は216万人。アメリカ合衆国で2009年7月17日に公開された。キャッチコピーは「世紀末最大の謎を解くのは誰だ!?」。"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pf6t"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアニメ作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こだま兼嗣の監督映画"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を題材とした映画作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品"
"http://ja.dbpedia.org/resource/名探偵コナン_世紀末の魔術師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のアニメ映画"
