"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11469084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/1985年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2011年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2013年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2015年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2016年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2017年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2020年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/2014年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/OROカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/OROターフスプリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/あすなろ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/あやめ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/いしがきマイラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/せきれい賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ひまわり賞_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/みちのく大賞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/やまびこ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ウイナーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/エンパイアペガサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/オパールカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ケイアイパープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ジュニアグランプリ_(岩手競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/ダイヤモンドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
"http://ja.dbpedia.org/resource/トウケイニセイ記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本政聡"
