"subject","predicate","object"
"http://ja.dbpedia.org/resource/24アワー・パーティー・ピープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/5月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/7月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://wikidata.dbpedia.org/resource/Q207867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/1980年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/うつ病を患った人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/てんかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/アントン・コービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/アンノウン・プレジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/2000/01/rdf-schema#label","イアン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/2000/01/rdf-schema#comment","イアン・カーティス（Ian Curtis, 1956年7月15日 - 1980年5月18日）は、イギリスの歌手。ジョイ・ディヴィジョンのボーカルで、作詞を担当した。"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs1dh"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://xmlns.com/foaf/0.1/givenName","Ian Kevin Curtis"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://xmlns.com/foaf/0.1/givenName","イアン・ケヴィン・カーティス"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのロック歌手"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョイ・ディヴィジョンのメンバー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのシンガーソングライター"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラフォード出身の人物"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのバリトン歌手"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageID",1377925
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageRevisionID",92212109
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョイ・ディヴィジョンのメンバー"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/イアン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーター・マンチェスター"
