"subject","predicate","object"
"http://ja.dbpedia.org/resource/明日香村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒石"
"http://ja.dbpedia.org/resource/金剛峯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒石"
"http://ja.dbpedia.org/resource/飛鳥衣縫樹葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒石"
"http://ja.dbpedia.org/resource/高野山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒石"
"http://ja.dbpedia.org/resource/弥勒石","http://www.w3.org/2000/01/rdf-schema#label","弥勒石"
"http://ja.dbpedia.org/resource/弥勒石","http://www.w3.org/2000/01/rdf-schema#comment","弥勒石（みろくいし）とは、 1. 
* 和歌山県の霊場高野山の奥ノ院の御廟ノ橋を渡ってすぐ左側の中にある祠に納められた石。祠には、片手が入る小さな穴があり、触れると弥勒菩薩の御利益があるという。さらに、持ちあげると願いが叶うと云われている。なお、この名をつけた饅頭がみやげとして売られている。 2. 
* 奈良県明日香村にある石像。条里制の標石であったらしいが定かでない。目の不自由な人など身体障害者の信仰対象となっている。 
* 高野山の弥勒石の祠 
* 高野山銘菓　みろく石 
* 明日香の弥勒石"
"http://ja.dbpedia.org/resource/弥勒石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の観光地"
"http://ja.dbpedia.org/resource/弥勒石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:路傍の神仏"
"http://ja.dbpedia.org/resource/弥勒石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の観光地"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageID",217642
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageRevisionID",77035546
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饅頭"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条里制"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の観光地"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祠"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の観光地"
"http://ja.dbpedia.org/resource/弥勒石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:路傍の神仏"
