"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11294794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カムロちゃん"
"http://ja.dbpedia.org/resource/Webアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムロちゃん"
"http://ja.dbpedia.org/resource/カムロちゃん","http://www.w3.org/2000/01/rdf-schema#label","カムロちゃん"
"http://ja.dbpedia.org/resource/カムロちゃん","http://www.w3.org/2000/01/rdf-schema#comment","カムロちゃんは、千葉県佐倉市の元マスコットキャラクター。市の佐倉・城下町400年記念事業の終了に伴い、令和2年度で市の公式キャラクターを卒業した。コンセプトは「『ゆるキャラ以上、萌えキャラ未満』!?」。"
"http://ja.dbpedia.org/resource/カムロちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/カムロちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐倉市"
"http://ja.dbpedia.org/resource/カムロちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/カムロちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:官公庁のマスコット"
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageID",2599786
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",83782487
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトドリンク"
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市立美術館"
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成佐倉駅"
"http://ja.dbpedia.org/resource/カムロちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:官公庁のマスコット"
