"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバーブルー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://www.w3.org/2000/01/rdf-schema#label","アナバーブルー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://www.w3.org/2000/01/rdf-schema#comment","アナバーブルー (Anabaa Blue) は、イギリス生産のフランスの競走馬、種牡馬。主な勝ち鞍に2001年のジョッケクルブ賞、ノアイユ賞、2002年のシャンティイ大賞。"
"http://ja.dbpedia.org/resource/アナバーブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス生産の競走馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageID",1489246
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageRevisionID",89926648
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・スミヨン"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーマン"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールディングコート"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュパン賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングズベスト"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニエル賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコット競馬場"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアレリスト"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッケクルブ賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチカステナンゴ_(競走馬)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルボネラ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーン_(単位)"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アージオ"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンティイ大賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアイユ賞"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾンラフィット競馬場"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルド"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバー"
"http://ja.dbpedia.org/resource/アナバーブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9号族"
