"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲオルク・ハインリッヒ・フォン・ラングスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル"
"http://ja.dbpedia.org/resource/リーデル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル"
"http://ja.dbpedia.org/resource/リーデル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://www.w3.org/2000/01/rdf-schema#label","ルートヴィヒ・リーデル"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://www.w3.org/2000/01/rdf-schema#comment","ルートヴィヒ・リーデル（Ludwig Riedel,1790年3月2日 - 1861年8月6日）はドイツの植物学者である。ゲオルク・ハインリッヒ・フォン・ラングスドルフが率いたサンクトペテルブルク科学アカデミーによるブラジルの博物学探検に参加した植物学者の1人である。探検の後もブラジルで働いた。 ベルリンで生まれた。プロイセン軍で働いた後、南フランスで植物調査をしていた。ラングスドルフの探検のメンバーに選ばれ、1821年にブラジルに渡った。アマゾン川を船で遡上する探検旅行は、1826年の出発から3年間にわたり、ラングスドルフを含む多くの隊員はは伝染性の熱病に罹患する困難なものになった。ラングスドルフが離脱し、ヨーロッパに帰国した後、1829年にリーデルも、サンクトペテルブルクに戻り2年間の休養の後、再びブラジルに渡り、リオ、サンパウロやミナス·ジェライスの周辺で植物の採集を行った。1836年にブラジル国立博物館の正式職員として、外国人としてはじめて雇われ、博物館付属の林業試験場(Horto Florestal)を設立し、園長となった。 リーデルの名に献名された属名、Riedelia はツツジ科、クマツヅラ科、ショウガ科にある他、多くの種に献名されている。"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071n0h"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageID",3211386
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageRevisionID",78667149
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾン川"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア科学アカデミー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ科"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマツヅラ科"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル国立博物館"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ludwig_riedel_1846.jpg"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ハインリッヒ・フォン・ラングスドルフ"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ科"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/stable/10.5555/al.ap.person.bm000007011"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ルートヴィヒ・リーデル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
