"subject","predicate","object"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://wikidata.dbpedia.org/resource/Q123080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/15区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/アドリエンヌ・モニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/アドルフォ・ガルシア・オルテガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/アベル・ガンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/エコール・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/オ・ラパン・アジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/ギュスターヴ・ル・ルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/ジョン・ドス・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/ソニア・ドローネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/ダニー・ラフェリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/バンジャマン・ペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
"http://ja.dbpedia.org/resource/ピエール・ナヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・サンドラール"
