"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:第8回十字軍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
"http://ja.dbpedia.org/resource/Category:第三次中東戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2000/01/rdf-schema#label","チュニジアの戦争"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の戦争"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの軍事"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの国際関係"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの戦争"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアの歴史"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/2004/02/skos/core#prefLabel","チュニジアの戦争"
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://dbpedia.org/ontology/wikiPageID",3352523
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://dbpedia.org/ontology/wikiPageRevisionID",65962710
"http://ja.dbpedia.org/resource/Category:チュニジアの戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チュニジアの戦争?oldid=65962710&ns=14"
"http://ja.dbpedia.org/resource/エリトリア独立戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
"http://ja.dbpedia.org/resource/エリトリア独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
"http://ja.dbpedia.org/resource/チュニジア侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
"http://ja.dbpedia.org/resource/チュニジア侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
"http://wikidata.dbpedia.org/resource/Q6990340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジアの戦争"
