"subject","predicate","object"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/ながされて藍蘭島の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/アサクサノリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/アメリカ合衆国におけるクズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/トロロアオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/下久堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/下部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/加賀_伝統工芸村_ゆのくにの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/和紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/唐紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/奥沢_(東秩父村)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/富沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/清水郵便局_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/甌海区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/生井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/紀和町花井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/豊田市小原和紙のふるさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/酔いどれ小籐次留書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/重源の郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/高野紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/黄檗美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/弥右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙漉き"
"http://ja.dbpedia.org/resource/紙漉き","http://www.w3.org/2000/01/rdf-schema#label","紙漉き"
"http://ja.dbpedia.org/resource/紙漉き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬の季語"
"http://ja.dbpedia.org/resource/紙漉き","http://dbpedia.org/ontology/wikiPageID",1673504
"http://ja.dbpedia.org/resource/紙漉き","http://dbpedia.org/ontology/wikiPageRevisionID",92424548
"http://ja.dbpedia.org/resource/紙漉き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/紙漉き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬の季語"
"http://ja.dbpedia.org/resource/紙漉き","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紙"
"http://ja.dbpedia.org/resource/紙漉き","http://dbpedia.org/ontology/wikiPageLength",61
"http://ja.dbpedia.org/resource/紙漉き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紙漉き?oldid=92424548&ns=0"
"http://ja.dbpedia.org/resource/紙漉き","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紙漉き"
"http://ja.wikipedia.org/wiki/紙漉き","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紙漉き"
