"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際アムネスティー","http://www.w3.org/2000/01/rdf-schema#label","国際アムネスティー"
"http://ja.dbpedia.org/resource/国際アムネスティー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l0"
"http://ja.dbpedia.org/resource/国際アムネスティー","http://dbpedia.org/ontology/wikiPageID",1460563
"http://ja.dbpedia.org/resource/国際アムネスティー","http://dbpedia.org/ontology/wikiPageRevisionID",20012495
"http://ja.dbpedia.org/resource/国際アムネスティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネスティ・インターナショナル"
"http://ja.dbpedia.org/resource/国際アムネスティー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アムネスティ・インターナショナル"
"http://ja.dbpedia.org/resource/国際アムネスティー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際アムネスティー"
"http://ja.dbpedia.org/resource/国際アムネスティー","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/国際アムネスティー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際アムネスティー?oldid=20012495&ns=0"
"http://ja.wikipedia.org/wiki/国際アムネスティー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際アムネスティー"
