"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blue_star","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/Template:長谷優里奈","http://dbpedia.org/ontology/wikiPageID",2910187
"http://ja.dbpedia.org/resource/Template:長谷優里奈","http://dbpedia.org/ontology/wikiPageRevisionID",92573966
"http://ja.dbpedia.org/resource/Template:長谷優里奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:長谷優里奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:長谷優里奈?oldid=92573966&ns=10"
"http://ja.dbpedia.org/resource/For_you_(落合祐里香の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/Lost_Meaning","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/Radio_ToHeart2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_765PRO_ALLSTARS+_GRE@TEST_BEST!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_BEST_ALBUM_〜MASTER_OF_MASTER〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_BEST_OF_765+876=!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTERPIECE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTERWORK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_ARTIST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_LIVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MASTER_SPECIAL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_Vocal_Collection","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
"http://ja.dbpedia.org/resource/Wish_(落合祐里香の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長谷優里奈"
