"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://dbpedia.org/ontology/wikiPageID",2023924
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://dbpedia.org/ontology/wikiPageRevisionID",78644382
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Px"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CountryAbbr"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Both"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Tibetan_Buddhist_monastery?oldid=78644382&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/プクタル僧院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ペルプン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ポタラ宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ミンドルリン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ラプラン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/強巴林","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/アマルバヤスガラント寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/エルデネ・ゾー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ガドン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ガンダン・テクツェンリン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/ガンデン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
