"subject","predicate","object"
"http://ja.dbpedia.org/resource/LGBT史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://wikidata.dbpedia.org/resource/Q11225429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/神々の黄昏_オリンポス・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/8月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ファランクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/フェニキアの女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/フォキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/フランコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/フリュネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ブドヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プテレラーオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プトレマイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プトレマイオス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プラタイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プラタイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プロイトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/プロマコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ヘラクレス_(エウリピデス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ヘラニコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ヘルモクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ヘレイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ヘーラクレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペイシストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペタル・デリャンの蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペリエーレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペリクリュメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペリボイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペリメーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペルシア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペルシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペロピダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペロポネソス同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペロポネソス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/ペンテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
