"subject","predicate","object"
"http://ja.dbpedia.org/resource/1462年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/アストゥリアス公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/アフォンソ・デ・ポルトゥガル_(1475-1491)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/アルフォンソ・デ・カスティーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/アヴィス王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/イサベル〜波乱のスペイン女王〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/エンリケ4世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/エンリケ4世_(カスティーリャ王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/カスティーリャ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/カスティーリャ継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/ゴンサロ・フェルナンデス・デ・コルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/シウダ・ロドリーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/ジョルジェ・デ・レンカストレ_(コインブラ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/チンチーリャ・デ・モンテ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/トラスタマラ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
"http://ja.dbpedia.org/resource/トルデシリャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ・ラ・ベルトラネーハ"
