"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨタカ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ目_(Sibley)"
"http://ja.dbpedia.org/resource/新顎類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ目_(Sibley)"
"http://ja.dbpedia.org/resource/アマツバメ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ目_(Sibley)"
"http://ja.dbpedia.org/resource/エボシドリ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ目_(Sibley)"
"http://ja.dbpedia.org/resource/シブリー・アールキスト鳥類分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ目_(Sibley)"
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://www.w3.org/2000/01/rdf-schema#label","フクロウ目 (Sibley)"
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d5_"
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://dbpedia.org/ontology/wikiPageID",67422
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://dbpedia.org/ontology/wikiPageRevisionID",53334333
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ目"
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フクロウ目"
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フクロウ目_(Sibley)"
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/フクロウ目_(Sibley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フクロウ目_(Sibley)?oldid=53334333&ns=0"
"http://ja.wikipedia.org/wiki/フクロウ目_(Sibley)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フクロウ目_(Sibley)"
