"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフガニスタン紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和団体"
"http://ja.dbpedia.org/resource/国際平和ビューロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和団体"
"http://ja.dbpedia.org/resource/平和団体","http://www.w3.org/2000/01/rdf-schema#label","平和団体"
"http://ja.dbpedia.org/resource/平和団体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9r_"
"http://ja.dbpedia.org/resource/平和団体","http://dbpedia.org/ontology/wikiPageID",493923
"http://ja.dbpedia.org/resource/平和団体","http://dbpedia.org/ontology/wikiPageRevisionID",5116020
"http://ja.dbpedia.org/resource/平和団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和運動"
"http://ja.dbpedia.org/resource/平和団体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平和運動"
"http://ja.dbpedia.org/resource/平和団体","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/平和団体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平和団体?oldid=5116020&ns=0"
"http://ja.dbpedia.org/resource/平和団体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平和団体"
"http://ja.wikipedia.org/wiki/平和団体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平和団体"
