"subject","predicate","object"
"http://ja.dbpedia.org/resource/上信越高原国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施スマートインターチェンジ"
"http://ja.dbpedia.org/resource/令和元年東日本台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施スマートインターチェンジ"
"http://ja.dbpedia.org/resource/信州フルーツランド_信州中野インター店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施スマートインターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施スマートインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","小布施スマートインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小布施町"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_お"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年開業の道路施設"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県のインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageID",694748
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",84220076
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県のインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_お"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小布施町"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年開業の道路施設"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施パーキングエリア"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小布施パーキングエリア"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小布施スマートインターチェンジ"
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://dbpedia.org/ontology/wikiPageLength",190
"http://ja.dbpedia.org/resource/小布施スマートインターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小布施スマートインターチェンジ?oldid=84220076&ns=0"
"http://ja.wikipedia.org/wiki/小布施スマートインターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小布施スマートインターチェンジ"
