"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR神戸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://wikidata.dbpedia.org/resource/Q1042820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/かこバスミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/じょうとんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/アスパ高砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/一乗寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/兵庫県立フラワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/兵庫県道388号飾東宝殿停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/兵庫県道391号伊保宝殿停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/兵庫県道393号生石宝殿停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/兵庫県道515号小原宝殿停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立川西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立志方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立志方東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立志方西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立東神吉南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立東神吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立神吉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川市立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川西ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川西市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/加古川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/北条町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/始発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝殿駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/2000/01/rdf-schema#label","宝殿駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/2000/01/rdf-schema#comment","宝殿駅（ほうでんえき）は、兵庫県高砂市にある、西日本旅客鉄道（JR西日本）・日本貨物鉄道（JR貨物）山陽本線の駅である。駅番号はJR-A80。「JR神戸線」の愛称区間に含まれている。駅舎は高砂市神爪一丁目にあるが、ホームの一部は加古川市に跨っている。"
"http://ja.dbpedia.org/resource/宝殿駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416mdc"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本貨物鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高砂市の交通"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高砂市の建築物"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽鉄道"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年開業の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR神戸線"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageID",49198
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageRevisionID",92078400
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JR神戸線"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友セメント"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどりの窓口"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋上駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立東播工業高等学校"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速列車"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車扱貨物"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印南郡"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンネットワーク"
"http://ja.dbpedia.org/resource/宝殿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
