"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴルフサバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂真由"
"http://ja.dbpedia.org/resource/保坂真由","http://www.w3.org/2000/01/rdf-schema#label","保坂真由"
"http://ja.dbpedia.org/resource/保坂真由","http://www.w3.org/2000/01/rdf-schema#comment","保坂 真由 (ほさか まゆ、1995年11月17日 - ）は、日本のプロゴルファー。埼玉県北本市出身。東松山カントリークラブ所属。"
"http://ja.dbpedia.org/resource/保坂真由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年LPGAプロテスト合格者"
"http://ja.dbpedia.org/resource/保坂真由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子プロゴルファー"
"http://ja.dbpedia.org/resource/保坂真由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/保坂真由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉栄高等学校出身の人物"
"http://ja.dbpedia.org/resource/保坂真由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/保坂真由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageID",4016515
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageRevisionID",86024918
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップアップツアー"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永峰咲希"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフサバイバル"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子プロゴルファー"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日テレ"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画鑑賞"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原明日架"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉栄高等学校出身の人物"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉彩香"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/保坂真由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北本市"
