"subject","predicate","object"
"http://ja.dbpedia.org/resource/かこさとし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/ジェーン・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/ハルハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/ユートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/ヴァージニア・ヘンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/伊藤憲一_(日本共産党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/住友不動産新宿グランドタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/住民組織化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/保良せき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/善隣館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/安田幹太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/宮津市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/新人会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/木原活信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/東久留米市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/東北大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/柴田道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/正木千冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/渡辺海旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/片山潜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/石原憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/磯野誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/穂積重遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/谷川貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/長谷川良信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/関鑑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/隣保館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/高島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セツルメント"
"http://ja.dbpedia.org/resource/セツルメント","http://www.w3.org/2000/01/rdf-schema#label","セツルメント"
"http://ja.dbpedia.org/resource/セツルメント","http://dbpedia.org/ontology/wikiPageID",486969
"http://ja.dbpedia.org/resource/セツルメント","http://dbpedia.org/ontology/wikiPageRevisionID",34794441
"http://ja.dbpedia.org/resource/セツルメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セトルメント"
"http://ja.dbpedia.org/resource/セツルメント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セトルメント"
"http://ja.dbpedia.org/resource/セツルメント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セツルメント"
"http://ja.dbpedia.org/resource/セツルメント","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/セツルメント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セツルメント?oldid=34794441&ns=0"
"http://ja.wikipedia.org/wiki/セツルメント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セツルメント"
