"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/光吉夏弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/勝本清一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/古町_(花街)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/古町芸妓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/山田順子_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/岡本文弥_(新内節太夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/徳田秋声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/新潟市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/新舞踊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/有楽座_(明治・大正)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/永井荷風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/福地信世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤蔭静樹"
"http://ja.dbpedia.org/resource/藤蔭静樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
