"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/2000/01/rdf-schema#label","バングラデシュの民族"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://dbpedia.org/ontology/wikiPageID",3399163
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://dbpedia.org/ontology/wikiPageRevisionID",59316863
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アジアの民族"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バングラデシュの社会"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの民族"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の民族"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/2004/02/skos/core#prefLabel","バングラデシュの民族"
"http://ja.dbpedia.org/resource/Category:バングラデシュの民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バングラデシュの民族?oldid=59316863&ns=14"
"http://ja.dbpedia.org/resource/サンタル人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの民族"
"http://ja.dbpedia.org/resource/サンタル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの民族"
"http://ja.dbpedia.org/resource/ベンガル人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの民族"
"http://ja.dbpedia.org/resource/ベンガル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの民族"
"http://wikidata.dbpedia.org/resource/Q3704644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バングラデシュの民族"
