"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのバスケットボール競技・男子日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのバスケットボール競技・男子日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのバスケットボール競技・男子日本選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/2006年バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/2008年のバスケットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子オセアニア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/2010年バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/2010年女子バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/Template:AUSmb","http://dbpedia.org/ontology/wikiPageID",875916
"http://ja.dbpedia.org/resource/Template:AUSmb","http://dbpedia.org/ontology/wikiPageRevisionID",32469792
"http://ja.dbpedia.org/resource/Template:AUSmb","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:AUSmb","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:AUSmb?oldid=32469792&ns=10"
"http://ja.dbpedia.org/resource/アロン・ベインズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/アンガス・ブラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/アンドリュー・ボーガット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/オリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/キャメロン・ベアストウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/キリンカップ・バスケットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ジョシュ・ギディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ジョシュ・グリーン_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ジョック・ランデール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ジョー・イングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/スタンコビッチ・コンチネンタル・チャンピオンズカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ソン・メイカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ダイソン・ダニエルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ダイヤモンドボール・トーナメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/ダンテ・エクザム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
"http://ja.dbpedia.org/resource/デビッド・アンダーセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUSmb"
