"subject","predicate","object"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://www.w3.org/2000/01/rdf-schema#label","魔王ハドラー"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny6gmj"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageID",1715653
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageRevisionID",24692750
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/魔王ハドラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魔王ハドラー?oldid=24692750&ns=0"
"http://ja.dbpedia.org/resource/魔王ハドラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魔王ハドラー"
"http://ja.wikipedia.org/wiki/魔王ハドラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魔王ハドラー"
