"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクション・ペインティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク派"
"http://ja.dbpedia.org/resource/アンフォルメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク派"
"http://ja.dbpedia.org/resource/イタリア式コメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク派"
"http://ja.dbpedia.org/resource/ジャクソン・ポロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク派"
"http://ja.dbpedia.org/resource/チェコ・ヌーヴェルヴァーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク派"
"http://ja.dbpedia.org/resource/現代美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク派"
"http://ja.dbpedia.org/resource/ニューヨーク派","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク派"
"http://ja.dbpedia.org/resource/ニューヨーク派","http://dbpedia.org/ontology/wikiPageID",3264878
"http://ja.dbpedia.org/resource/ニューヨーク派","http://dbpedia.org/ontology/wikiPageRevisionID",56520868
"http://ja.dbpedia.org/resource/ニューヨーク派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・スクール"
"http://ja.dbpedia.org/resource/ニューヨーク派","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューヨーク・スクール"
"http://ja.dbpedia.org/resource/ニューヨーク派","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ニューヨーク派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューヨーク派?oldid=56520868&ns=0"
"http://ja.dbpedia.org/resource/ニューヨーク派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューヨーク派"
"http://ja.wikipedia.org/wiki/ニューヨーク派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューヨーク派"
