"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドの学校"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://dbpedia.org/ontology/wikiPageID",797396
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://dbpedia.org/ontology/wikiPageRevisionID",47505244
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの教育"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の学校"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージーランドの学校"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ニュージーランドの大学"
"http://ja.dbpedia.org/resource/Category:ニュージーランドの学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージーランドの学校?oldid=47505244&ns=14"
"http://ja.dbpedia.org/resource/アボンデールカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/アボンデールカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/セント・ピーターズ・カレッジ_(オークランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/セント・ピーターズ・カレッジ_(オークランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ネルソン航空学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ネルソン航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/オークランド・グラマー・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/オークランド・グラマー・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/クライストチャーチ男子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/クライストチャーチ男子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/クライスト・カレッジ_(カンタベリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/クライスト・カレッジ_(カンタベリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ネルソン・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ネルソン・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ミドルトン・グランジ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ミドルトン・グランジ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ランギルル・ガールズ・スクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/ランギルル・ガールズ・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/国際大学_IPU_New_Zealand","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://ja.dbpedia.org/resource/国際大学_IPU_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
"http://wikidata.dbpedia.org/resource/Q7215562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランドの学校"
