"subject","predicate","object"
"http://ja.dbpedia.org/resource/丘遅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/任昉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/劉楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/南京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/古詩十九首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/左思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/曹植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/江淹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/滄浪詩話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/玄言詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/王士禎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/王融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/興膳宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/荒井健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/袁犀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩品"
"http://ja.dbpedia.org/resource/詩品","http://www.w3.org/2000/01/rdf-schema#label","詩品"
"http://ja.dbpedia.org/resource/詩品","http://www.w3.org/2000/01/rdf-schema#comment","『詩品』（しひん）は、中国南北朝時代の南朝梁のが編纂した文学評論書。全3巻。『梁書』『隋書』経籍志などによると、本来の書名は『詩評』であり、現在の書名である『詩品』が通称として定着するのは宋代以後である。"
"http://ja.dbpedia.org/resource/詩品","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfjxx"
"http://ja.dbpedia.org/resource/詩品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の中国語書籍"
"http://ja.dbpedia.org/resource/詩品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の中国語文学"
"http://ja.dbpedia.org/resource/詩品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の南北朝時代"
"http://ja.dbpedia.org/resource/詩品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の文学作品"
