"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤穂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野将監"
"http://ja.dbpedia.org/resource/奥野将監","http://www.w3.org/2000/01/rdf-schema#label","奥野将監"
"http://ja.dbpedia.org/resource/奥野将監","http://dbpedia.org/ontology/wikiPageID",325878
"http://ja.dbpedia.org/resource/奥野将監","http://dbpedia.org/ontology/wikiPageRevisionID",2950108
"http://ja.dbpedia.org/resource/奥野将監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野定良"
"http://ja.dbpedia.org/resource/奥野将監","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥野定良"
"http://ja.dbpedia.org/resource/奥野将監","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/奥野将監","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥野将監?oldid=2950108&ns=0"
"http://ja.dbpedia.org/resource/奥野将監","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥野将監"
"http://ja.wikipedia.org/wiki/奥野将監","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥野将監"
