"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://www.w3.org/2000/01/rdf-schema#label","高橋悠也 (経済学者)"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://www.w3.org/2000/01/rdf-schema#comment","高橋 悠也（たかはし ゆうや）は日本の経済学者、ジョンズ・ホプキンズ大学助教授 。 専門は産業組織論、応用経済学、労働経済学。"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハイム大学の教員"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学の教員"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageID",4026459
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageRevisionID",77942113
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤健一"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョンズ・ホプキンズ大学の教員"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経済学）"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学経済学部"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハイム大学の教員"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム大学"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ大学"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用経済学"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働経済学"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業組織論"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/yuyasweb/research"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/abstract","高橋 悠也（たかはし ゆうや）は日本の経済学者、ジョンズ・ホプキンズ大学助教授 。 専門は産業組織論、応用経済学、労働経済学。"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://dbpedia.org/ontology/wikiPageLength",1562
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋悠也_(経済学者)?oldid=77942113&ns=0"
"http://ja.dbpedia.org/resource/高橋悠也_(経済学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋悠也_(経済学者)"
"http://wikidata.dbpedia.org/resource/Q79813402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋悠也_(経済学者)"
"http://ja.wikipedia.org/wiki/高橋悠也_(経済学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋悠也_(経済学者)"
