"subject","predicate","object"
"http://ja.dbpedia.org/resource/中幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRYAN_FERRY"
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://www.w3.org/2000/01/rdf-schema#label","BRYAN FERRY"
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://dbpedia.org/ontology/wikiPageID",4357884
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://dbpedia.org/ontology/wikiPageRevisionID",83079277
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・フェリー"
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブライアン・フェリー"
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BRYAN_FERRY?oldid=83079277&ns=0"
"http://ja.dbpedia.org/resource/BRYAN_FERRY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BRYAN_FERRY"
"http://ja.wikipedia.org/wiki/BRYAN_FERRY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BRYAN_FERRY"
