"subject","predicate","object"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/中国の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/戦国時代の戦闘一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/昭襄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/李牧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/紀元前3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/胡傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/趙_(戦国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/趙奢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閼与の戦い"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/2000/01/rdf-schema#label","閼与の戦い"
"http://ja.dbpedia.org/resource/閼与の戦い","http://www.w3.org/2000/01/rdf-schema#comment","閼与の戦い（あつよのたたかい）は、中国戦国時代の紀元前269年に秦と趙との間で行われた戦い。 紀元前269年、秦は韓を討とうとして、公孫胡昜に軍を率いさせて、閼与（現在の山西省晋中市和順県）に布陣した。趙王は廉頗や楽乗に韓を救援してやるべきかと質問したが両者とも「道が険しくて難しい」と言った。王は趙奢を呼んで訪ねた。趙奢は「道は険しいが、例えて言えば二匹のネズミが穴の中で戦うようなもの。将の勇敢なほうが勝つでしょう」と言った。趙王は趙奢を指揮官として救援に向かわせた。 趙奢は邯鄲から30里の地に塁壁を築いて進軍を止めた。秦軍は武安の西に陣を敷いて趙軍を待ち構えた。ある日、趙軍の陣に間者が入り込んだが、趙奢は間者をもてなして帰してやった。趙軍は塁壁を築いていて進軍を止めている、という間者の報告を聞いた秦の将軍は大いに喜んだ。趙奢は間者を帰らせた後、軍勢を急行させ、閼与から五十里離れた所に陣地を築いた。これを聞いた秦軍は全兵力を趙軍に向けてきた。趙奢は許歴の意見を聞き入れ、厚い陣形をしいて、1万人を北の山上に登らせた。秦軍は遅れてやってきて、山を奪取しようとしたが登ることができなかった。趙奢は待機していた軍勢を繰り出して秦軍を大破した。 秦軍に勝利した趙奢は趙王から馬服君の称号を賜わり、許歴は国尉の称号を得た。"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:趙_(戦国)"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:晋中市"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前269年"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀の戦闘"
"http://ja.dbpedia.org/resource/閼与の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国の秦"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageID",3270083
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",90745723
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:晋中市"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前3世紀の戦闘"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武安県"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽乗"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和順県"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙奢"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前269年"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:趙_(戦国)"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国の秦"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邯鄲市"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前269年"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国の戦闘"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋中市"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廉頗"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓_(戦国)"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡傷"
"http://ja.dbpedia.org/resource/閼与の戦い","http://xmlns.com/foaf/0.1/name","閼与の戦い"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/battleName","閼与の戦い"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/campaign","秦趙戦争"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/casualties","不詳"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/colourScheme","background:#ffccaa"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/胡傷"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/趙奢"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/conflict","閼与の戦い"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/date","紀元前270年-紀元前269年"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/和順県"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/result","趙の決定的勝利"
"http://ja.dbpedia.org/resource/閼与の戦い","http://ja.dbpedia.org/property/strength","不詳"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/combatant","秦"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/combatant","趙"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/result","趙の決定的勝利"
"http://ja.dbpedia.org/resource/閼与の戦い","http://dbpedia.org/ontology/strength","不詳"
