"subject","predicate","object"
"http://ja.dbpedia.org/resource/京命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/光が丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/千代が丘_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/千種区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立千代田橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立千種中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/2000/01/rdf-schema#label","名古屋市立宮根小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市立宮根小学校（なごやしりつ みやねしょうがっこう）は、愛知県名古屋市千種区宮根台二丁目に位置する公立小学校。"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千種区の学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の公立小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageID",1599732
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91838841
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の公立小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立香流小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種中学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種区"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千種区の学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名東区"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光が丘_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮根台"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京命"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya_City_Miyane_Elementary_School_20140805.JPG"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代が丘_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nagoya-c.ed.jp/school/miyane-e/"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM_Location_map"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋市立宮根小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
