"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロマネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界美術大全集西洋編"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://www.w3.org/2000/01/rdf-schema#label","世界美術大全集西洋編"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://www.w3.org/2000/01/rdf-schema#comment","『世界美術大全集　西洋編』は、1992年から1997年にかけて小学館から刊行された西洋美術の美術全集。全28巻、別巻１。"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の叢書"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史系叢書"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術書"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術史"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageID",2595406
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageRevisionID",90179748
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾由明"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋栄一"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエリスム"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渕明子"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴主義"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上忠治"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳正規"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝國興"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉敬三"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/世界美術大全集西洋編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻佐保子"
