"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11666365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/文化学院の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/詩・現実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/フランスの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/ポール・モラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/マリオ・ソルダーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/不器用な天使_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/中江良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/中谷孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/久保栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/仲小路彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/佐々木能理男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/内村直也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/冬の日_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/劇団NLT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/北川冬彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/吉永小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/吉田隆子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/城のある町にて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/小島威彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/岩本憲児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/岸松雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/志賀信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/愛撫_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/新思潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/新明解日本語アクセント辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/新興芸術派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/映画評論_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/映画評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/朝鮮藝術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/東京学芸大学附属世田谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/柳田貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/梶井基次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/森永太平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/櫻の樹の下には","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/毎日映画コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/池田一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/浅野晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/清水重道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/田中純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/田村多津夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/笑の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/芸術選奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/荻昌弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/詩と詩論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/辰野隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/辻真先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/郵便配達は二度ベルを鳴らす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/長田紀生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/闇の絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/青空_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島正"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/飯島正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
