"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2750346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンナ・ダラゴーナ (1502-1575)"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンナ・ダラゴーナ（Giovanna d'Aragona, 1502年 ナポリ - 1575年9月11日 ナポリ）は、16世紀イタリアの貴族女性。パリアーノ公爵夫人。ルネサンス及びカトリック改革における後援者の1人だった。"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリ出身の人物"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1575年没"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの女性"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの公爵夫人"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1502年生"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラスタマラ家ナポリ系"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageID",4505470
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageRevisionID",88027544
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスキア島"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリオ・ロマーノ"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1502-1575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
