"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴーストタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/乙供駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/円応教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/古武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/宮城県古川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/小松立美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/小林友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/帝国大学令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/慶應義塾體育會剣道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/文化服装学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/日本碍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/木村常信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/松田桐箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/横浜市立新田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/澤山宗海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/福田寺_(尼崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/福田寺_(尼崎市)","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/誠心誠意判決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/里見岸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/香櫨園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正8年"
"http://ja.dbpedia.org/resource/大正8年","http://www.w3.org/2000/01/rdf-schema#label","大正8年"
"http://ja.dbpedia.org/resource/大正8年","http://dbpedia.org/ontology/wikiPageID",55625
"http://ja.dbpedia.org/resource/大正8年","http://dbpedia.org/ontology/wikiPageRevisionID",2221475
"http://ja.dbpedia.org/resource/大正8年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/大正8年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/大正8年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大正8年"
"http://ja.dbpedia.org/resource/大正8年","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大正8年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大正8年?oldid=2221475&ns=0"
"http://ja.wikipedia.org/wiki/大正8年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大正8年"
