"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アニメ版ポケットモンスターの登場人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/Category:ポケモン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_ダイヤモンド・パールの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_ダイヤモンド・パールの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_ブラック・ホワイトの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_ブラック・ホワイトの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_ルビー・サファイアの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_ルビー・サファイアの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_赤・緑の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_赤・緑の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_金・銀の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスター_金・銀の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスターの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスターの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/ポケットモンスターの登場人物","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターSPECIALの登場人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/2000/01/rdf-schema#label","ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://dbpedia.org/ontology/wikiPageID",2043111
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",76941731
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:作品別のコンピュータゲームの登場人物"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポケットモンスター"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:任天堂キャラクター"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/2004/02/skos/core#prefLabel","ポケットモンスターの登場人物"
"http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポケットモンスターの登場人物?oldid=76941731&ns=14"
"http://wikidata.dbpedia.org/resource/Q7905406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポケットモンスターの登場人物"
