"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ザイコフスキー"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのポーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ザイコフスキー"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ザイコフスキー"
"http://ja.dbpedia.org/resource/アンソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ザイコフスキー"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://www.w3.org/2000/01/rdf-schema#label","アントニー・ザイコフスキー"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://www.w3.org/2000/01/rdf-schema#comment","アントニー・ザイコフスキー（Antoni Zajkowski　1948年8月5日 - ）はポーランドのヴァルミア＝マズールィ県出身の柔道選手。階級は軽中量級。身長170cm。73kg。"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wbc0"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァルミア＝マズールィ県出身の人物"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの柔道家"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://dbpedia.org/ontology/wikiPageID",2661749
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://dbpedia.org/ontology/wikiPageRevisionID",85749653
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アントニー・ザイコフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
