"subject","predicate","object"
"http://ja.dbpedia.org/resource/P&Gジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://wikidata.dbpedia.org/resource/Q11270932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/2000/01/rdf-schema#label","たけしの頭の良くなるテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://www.w3.org/2000/01/rdf-schema#comment","『たけしの頭の良くなるテレビ』（たけしのあたまのよくなるてれび）は、1989年10月20日から1990年9月21日までTBS系列で毎週金曜20:00 - 20:54に放送されていたバラエティ番組である。"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの教養番組"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビートたけし"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageID",708992
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageRevisionID",77357825
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビートたけし"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/たけしの頭の良くなるテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー山形"
