"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボイスタ","http://www.w3.org/2000/01/rdf-schema#label","ボイスタ"
"http://ja.dbpedia.org/resource/ボイスタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s13l2"
"http://ja.dbpedia.org/resource/ボイスタ","http://dbpedia.org/ontology/wikiPageID",719502
"http://ja.dbpedia.org/resource/ボイスタ","http://dbpedia.org/ontology/wikiPageRevisionID",8181562
"http://ja.dbpedia.org/resource/ボイスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOYSTYLE"
"http://ja.dbpedia.org/resource/ボイスタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BOYSTYLE"
"http://ja.dbpedia.org/resource/ボイスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイスタ"
"http://ja.dbpedia.org/resource/ボイスタ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ボイスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイスタ?oldid=8181562&ns=0"
"http://ja.wikipedia.org/wiki/ボイスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボイスタ"
