"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)"
"http://wikidata.dbpedia.org/resource/Q2742323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)"
"http://ja.dbpedia.org/resource/1235年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)"
"http://ja.dbpedia.org/resource/イヴァン・アセン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1204年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティノープル包囲戦 (1235年)"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://www.w3.org/2000/01/rdf-schema#comment","1235年のコンスタンティノープル包囲戦（コンスタンティノープルほういせん、英: Siege of Constantinople）は、第二次ブルガリア帝国とニカイア帝国の連合軍がラテン帝国の首都コンスタンティノープルを包囲した戦いである。 ニカイア皇帝ヨハネス3世ドゥーカス・ヴァタツェスとブルガリア皇帝イヴァン・アセン2世の軍がラテン皇帝ジャン・ド・ブリエンヌがいたコンスタンティノープルを包囲攻撃したが、攻略に失敗した。"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンスタンティノープル包囲戦"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン帝国の戦闘"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第2次ブルガリア帝国の戦闘"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニカイア帝国の戦闘"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1235年の戦闘"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀のブルガリア"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十字軍の戦闘"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageID",4511899
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageRevisionID",91278883
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカイア帝国"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール1世_(ラテン皇帝)"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロコトニツァの戦い"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ブルガリア帝国"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン帝国の戦闘"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(1235年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクソス公国"
